COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_10,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CG 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/cg_2019_annexe_tamponne_1_20200525135855251460.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_10,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CG 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/cg_2019_annexe_tamponne_2_20200525135855330630.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_10,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CG 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/cg_2019_tamponne_20200525135855218670.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_09,01/01/2020,9.4,"Voeux et motions","Motion sur le retrait du plan de réorganisation de la Direction Générale des Finances Publiques",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/motion_sur_le_retrait_du_plan_de_reorganisation_de_20200525135912663464.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_08,01/01/2020,3.5,"Autres actes de gestion du domaine public","Pret-location de salle aux candidats des différentes élections",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/pret_location_de_salle_aux_candidats_des_different_20200525135855846710.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_03,01/01/2020,1.2.4,"Autres DSP","Adhésion au service de médecine professionnelle et préventive",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/adhesion_au_service_de_medecine_professionnelle_et_20200525135913288448.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_06,01/01/2020,1.2.4,"Autres DSP","CCAS Créon - convention prestations de maintien à domicile",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ccas_creon___convention_prestations_de_maintien_a_20200525135912338192.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_06,01/01/2020,1.2.4,"Autres DSP","CCAS Créon - convention prestations de maintien à domicile",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ccas_creon___convention_prestations_de_maintien_a_20200525135912334295.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_05,01/01/2020,1.1.15,"Délibérations, décisions","Vote opération et demande DETR",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/vote_operation_et_demande_detr_tamponne_20200525135912911906.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_03,01/01/2020,1.2.4,"Autres DSP","Adhésion au service de médecine professionnelle et préventive",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/adhesion_au_service_de_medecine_professionnelle_et_20200525135913306335.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_02,01/01/2020,3.5,"Autres actes de gestion du domaine public","Instauration de principe de la redevance réglementée pour chantier(s) provisoire(s) de travaux sur des ouvrages des réseaux distribution de gaz",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/instauration_de_principe_de_la_redevance_reglement_20200525135916308618.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_07,01/01/2020,7.5.3,autres,"SDIS - convention relative à la subvention de fonctionnement au SDIS 33 pour l’année 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/sdis___convention_relative_a_la_subvention_de_fonc_20200525135914451822.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_07,01/01/2020,7.5.3,autres,"SDIS - convention relative à la subvention de fonctionnement au SDIS 33 pour l’année 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/sdis___convention_relative_a_la_subvention_de_fonc_20200525135914443322.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_04,01/01/2020,7.4,"Interventions economiques","Proposition de participation au capital de l’Entre2Mondes",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/proposition_de_participation_au_capital_de_lentre2_20200525135915176038.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_01,01/01/2020,2.1.2,PLU,"Adhésion au service mutualisé d'instruction du droit des sols",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/adhesion_au_service_mutualise_dinstruction_du_droi_20200525135915579289.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_01,01/01/2020,2.1.2,PLU,"Adhésion au service mutualisé d'instruction du droit des sols",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/adhesion_au_service_mutualise_dinstruction_du_droi_20200525135915563401.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_32_B,01/10/2019,1.2.1,"DSP eau et assainissement","ADHESION DE LA COMMUNE DE SAINT GENES DE LOMBAUD A LA COMPETENCE A « EAU POTABLE » DU SIAEPA DE LA REGION DE BONNETAN ET MODIFICATION DES STATUTS DU SIAEPA DE LA REGION DE BONNETAN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/adhesion_de_la_commune_de_saint_genes_de_lombaud_a_20200525135917465050.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_32_B,01/10/2019,1.2.1,"DSP eau et assainissement","ADHESION DE LA COMMUNE DE SAINT GENES DE LOMBAUD A LA COMPETENCE A « EAU POTABLE » DU SIAEPA DE LA REGION DE BONNETAN ET MODIFICATION DES STATUTS DU SIAEPA DE LA REGION DE BONNETAN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/adhesion_de_la_commune_de_saint_genes_de_lombaud_a_20200525135917616210.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_33,01/10/2019,1.2.1,"DSP eau et assainissement","SIAEPA BONNETAN - RPQS ANC 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/siaepa_bonnetan___rpqs_anc_2018_tamponne_20200525135919556262.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_31,01/10/2019,5.7.4,dissolution,"Dissolution SIAEP SGDL-MADIRAC-SADIRAC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/dissolution_siaep_sgdl_madirac_sadirac_annexe_tamp_20200525135918659373.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_31,01/10/2019,5.7.4,dissolution,"Dissolution SIAEP SGDL-MADIRAC-SADIRAC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/dissolution_siaep_sgdl_madirac_sadirac_annexe_tamp_20200525135918674613.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_31,01/10/2019,5.7.4,dissolution,"Dissolution SIAEP SGDL-MADIRAC-SADIRAC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/dissolution_siaep_sgdl_madirac_sadirac_tamponne_20200525135918639069.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_30,01/10/2019,5.7.5,"modification statutaire","Modification statuts CCC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_statuts_ccc_annexe_tamponne_1_20200525135919907610.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_30,01/10/2019,5.7.5,"modification statutaire","Modification statuts CCC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_statuts_ccc_tamponne_20200525135919891436.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_34,01/10/2019,1.4.3,Autres,"AXA - Assurance santé",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/axa___assurance_sante_tamponne_20200525135918292984.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_27,01/10/2019,2.2.9,autres,"AVIS DE LA COMMUNE DE SAINT GENES DE LOMBAUD SUR LA DEMANDE D’AUTORISATION ENVIRONNEMENTALE DEPOSEE PAR LA DISTILLERIE DOUENCE EN VUE D’OBTENIR LA REGULARISATION ET L’AUGMENTATION DE LA PRODUCTION MAXIMALE AUTORISEE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/avis_de_la_commune_de_saint_genes_de_lombaud_sur_l_20200525135920459758.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_29,01/10/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM - Transfert d'actif",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/dm___transfert_dactif_tamponne_20200525135920920137.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2019_28,01/10/2019,4.5,"Regime indemnitaire","Indemnités de gardiennage",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/indemnites_de_gardiennage_tamponne_20200525135921506726.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_20,30/06/2019,5.7.2,adhésion-fusion,"Deliberation de principe pour adhesion au futur d un syndicat intercommunal",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/deliberation_de_principe_pour_adhesion_au_futur_d_20200525135924709373.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_20,30/06/2019,5.7.2,adhésion-fusion,"Deliberation de principe pour adhesion au futur d un syndicat intercommunal",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/deliberation_de_principe_pour_adhesion_au_futur_d_20200525135924714709.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_24,30/06/2019,7.5.1,"accordées aux collectivités","Subvention exceptionnelle au RPI",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/subvention_exceptionnelle_au_rpi_tamponne_20200525135921199423.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_25,30/06/2019,7.5.2,"accordées aux associations","Subvention Cercle des Lombaussien",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/subvention_cercle_des_lombaussien_tamponne_20200525135922268215.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_26,30/06/2019,4.1.2,"transformation de poste","Modification du tableau des effectifs",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_du_tableau_des_effectifs_tamponne_20200525135922820030.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2018_19,30/06/2019,4.5,"Regime indemnitaire","Indemnités de gardiennage de l'église",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/indemnites_de_gardiennage_de_leglise_tamponne_20200525135922568264.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_23,30/06/2019,7.10,Divers,"Accord réception Leg",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/accord_reception_leg_annexe_tamponne_1_20200525135921707539.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_23,30/06/2019,7.10,Divers,"Accord réception Leg",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/accord_reception_leg_tamponne_20200525135921703928.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_18,30/06/2019,4.5,"Regime indemnitaire","Recours au service de remplacement du CDGFPT",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/recours_au_service_de_remplacement_du_cdgfpt_annex_20200525135923843085.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_22_B,30/06/2019,5.7.5,"modification statutaire","Gouvernance du conseil communautaire 2020-2026 suite au renouvellement des conseillers municipaux de 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/gouvernance_du_conseil_communautaire_2020_2026_sui_20200525135922804409.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_22_B,30/06/2019,5.7.5,"modification statutaire","Gouvernance du conseil communautaire 2020-2026 suite au renouvellement des conseillers municipaux de 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/gouvernance_du_conseil_communautaire_2020_2026_sui_20200525135922809165.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_22,30/06/2019,5.7.5,"modification statutaire","Gouvernance du conseil communautaire 2020-2026 suite au renouvellement des conseillers municipaux de 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/gouvernance_du_conseil_communautaire_2020_2026_sui_20200525135924361424.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_22,30/06/2019,5.7.5,"modification statutaire","Gouvernance du conseil communautaire 2020-2026 suite au renouvellement des conseillers municipaux de 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/gouvernance_du_conseil_communautaire_2020_2026_sui_20200525135924366290.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_18,30/06/2019,4.5,"Regime indemnitaire","Recours au service de remplacement du CDGFPT",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/recours_au_service_de_remplacement_du_cdgfpt_tampo_20200525135923838597.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_21,30/06/2019,2.1.2,PLU,"Avis sur le projet d’arrêté du PLUi",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/avis_sur_le_projet_darrete_du_plui_annexe_tamponne_20200525135923308397.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_21,30/06/2019,2.1.2,PLU,"Avis sur le projet d’arrêté du PLUi",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/avis_sur_le_projet_darrete_du_plui_tamponne_20200525135923299743.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_02,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/ca_2018_annexe_tamponne_2_20200525135925845536.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_11,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/bp_2019_annexe_tamponne_2_20200525135925110482.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_02,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/ca_2018_annexe_tamponne_3_20200525135925865730.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_11,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/bp_2019_annexe_tamponne_3_20200525135925131278.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_11,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/bp_2019_tamponne_20200525135925983090.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_02,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/ca_2018_tamponne_20200525135925840787.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_07,01/04/2019,7.2.2,"vote de taux","Fiscalité locale 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/fiscalite_locale_2019_annexe_tamponne_1_20200525140014348258.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_07,01/04/2019,7.2.2,"vote de taux","Fiscalité locale 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/fiscalite_locale_2019_tamponne_20200525140014343074.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_14,01/04/2019,5.3.4,autres,"Désignation d’un délégué à la protection des données mutualisé – Syndicat Mixte Gironde Numérique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/designation_dun_delegue_a_la_protection_des_donnee_20200525140015615863.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_08,01/04/2019,7.2.2,"vote de taux","Exonération de la taxe foncière - Engagement de parcelles en agriculture biologique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/exoneration_de_la_taxe_fonciere___engagement_de_pa_20200525140016257913.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_15,01/04/2019,5.7.5,"modification statutaire","Répartition des sièges au sein du conseil communautaire",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/repartition_des_sieges_au_sein_du_conseil_communau_20200525140015423125.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_16,01/04/2019,8.8,Environnement,"Report du transfert des compétences eau et-ou assainissement",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/report_du_transfert_des_competences_eau_et_ou_assa_20200525140014939897.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_17,01/04/2019,8.8,Environnement,"Adhésion à un syndicat de distribution d’eau potable",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/adhesion_a_un_syndicat_de_distribution_deau_potabl_20200525140015200665.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_12,01/04/2019,3.3,Locations,"Logements communaux – Révision annuelle des loyers",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/logements_communaux___revision_annuelle_des_loyers_20200525140014720076.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_09,01/04/2019,7.2.1,"institutions de taxe (4 taxes, TEOM, publicités, spectacles, autres...)","RODP télécom",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/rodp_telecom_tamponne_20200525140016498064.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_13,01/04/2019,3.3,Locations,"Salle polyvalente – Tarifs 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/salle_polyvalente___tarifs_2019_tamponne_20200525140015829211.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_10,01/04/2019,7.5.2,"accordées aux associations","Subventions 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/subventions_2019_tamponne_20200525140016282130.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_03,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CG 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/cg_2018_annexe_tamponne_1_20200525140017894679.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_04,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Affectation du résultat 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/affectation_du_resultat_2018_tamponne_20200525140017654114.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_05,01/04/2019,7.5.1,"accordées aux collectivités","Subventions accordées aux collectivités - FDAEC 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/subventions_accordees_aux_collectivites___fdaec_20_20200525140017251085.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_03,01/04/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CG 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/cg_2018_tamponne_20200525140017891165.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_01,01/04/2019,1.1,"Marchés publics","OP 64 - Route des Bernard + impasse de Bière",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/op_64___route_des_bernard__impasse_de_biere_tampon_20200525140016990519.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2019_06,01/04/2019,7.5.1,"accordées aux collectivités","FDAVC 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/fdavc_2019_tamponne_20200525140016708987.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_47,30/11/2018,7.10,Divers,"Occupation salle d'éveil jeudis soir",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/occupation_salle_deveil_jeudis_soir_tamponne_20200525140018718071.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_48,30/11/2018,7.10,Divers,"Prise en charge frais",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/prise_en_charge_frais_tamponne_20200525140017431427.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_49,30/11/2018,8.8.1,"eau, assainissement","RPQS 2017",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/rpqs_2017_tamponne_20200525140018490325.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_45,30/11/2018,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision modificative 1",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/decision_modificative_1_tamponne_20200525140020349972.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_44,30/11/2018,9.1,"Autres domaines de competences des communes","SIAEP Bonnetan - approbation des adhésions compétence D",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/siaep_bonnetan___approbation_des_adhesions_compete_20200525140019627995.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_46,30/11/2018,7.6,"Contributions budgetaires","Contribution communale au budget du SDIS exercice 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/contribution_communale_au_budget_du_sdis_exercice_20200525140018923151.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_50,30/11/2018,9.4,"Voeux et motions","Manifeste défendons nos territoires",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/manifeste_defendons_nos_territoires_tamponne_20200525140019423099.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_42,30/11/2018,4.1.4,recrutement-nomination,"Renouvellement mise à disposition",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/renouvellement_mise_a_disposition_tamponne_20200525140020567960.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_43,30/11/2018,5.3.4,autres,"Désignation correspondant défense",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/designation_correspondant_defense_tamponne_20200525140019154539.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_41,30/11/2018,1.1.1,"Marches sur appel d","Reprise travaux ADAP",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/reprise_travaux_adap_tamponne_20200525140020110718.pdf
