COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_005,01/02/2021,4.1.2,"transformation de poste","MODIFICATION D’UNE DÉLIBÉRATION DE CRÉATION DE POSTE DE RESPONSABLE DE PÔLE TECHNIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/fiche_de_poste_infra_tampon_20210302091821763970.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_004,01/02/2021,4.1.1,"création de poste","CRÉATION DE DEUX POSTES PERMANENTS D’INGÉNIEURS EN LIEN AVEC LE PROJET TÉLÉCOM",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/fiche_poste_ingenieur_expert_telecom_tampon_20210302091821365951.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_001,01/02/2021,1.2,"Délégation de service public","APPROBATION DE LA MISE A JOUR
DU SCHÉMA DIRECTEUR TERRITORIAL D'AMÉNAGEMENT NUMÉRIQUE (SDTAN)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/1_delib_votee_mise_a_jour_sdtan_tampon_20210302091820239810.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_007,01/02/2021,7.10,Divers,"MODIFICATION DU CATALOGUE DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/7_delib_votee_modif_catalogue_services_sn_tampon_20210302091819683480.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_004,01/02/2021,4.1.1,"création de poste","CRÉATION DE DEUX POSTES PERMANENTS D’INGÉNIEURS EN LIEN AVEC LE PROJET TÉLÉCOM",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/4_delib_votee_creation_2_postes_telecom_tampon_20210302091821364506.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_005,01/02/2021,4.1.2,"transformation de poste","MODIFICATION D’UNE DÉLIBÉRATION DE CRÉATION DE POSTE DE RESPONSABLE DE PÔLE TECHNIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/5_delib_votee_modification_1_poste_infra_tampon_20210302091821746340.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_006,01/02/2021,7.5,Subventions,"AUTORISATION SOLLICITATION SUBVENTIONS TOUS PROJETS EN LIEN AVEC OBJET STATUTAIRE DE GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/6_delib_votee_autorisation_sollicitation_subventio_20210302091820876983.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_004,01/02/2021,4.1.1,"création de poste","CRÉATION DE DEUX POSTES PERMANENTS D’INGÉNIEURS EN LIEN AVEC LE PROJET TÉLÉCOM",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/fiche_poste_ingenieur_voip_tampon_20210302091821367413.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_012_1,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","ANNULE ET REMPLACE LA PRÉCÉDENTE - BUDGET PRIMITIF 2021 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/12_delib_votee_bp_2021_budget_ant_2_tampon_20210305101827988020.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_009_1,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","ANNULE ET REMPLACE LA PRÉCÉDENTE - BUDGET PRIMITIF 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/9_delib_votee_bp_2021_budget_principal_2_tampon_20210305101828379877.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_014_1,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","ANNULE ET REMPLACE LA PRÉCÉDENTE - BUDGET PRIMITIF 2021 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/14_delib_votee_budget_primitif_2021_budget_psn_2_t_20210305101827576476.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_002A,31/12/2020,1.2,"Délégation de service public","ANNULE ET REMPLACE LE PRÉCÉDENT - AVENANT 4 - DÉLÉGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/annule_et_remplace_le_precedent___avenant_4___dele_20210107141123601665.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_002,01/12/2020,1.2,"Délégation de service public","AVENANT 4  -  DÉLÉGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/avenant_4_____delegation_de_service_public_tres_ha_20210107141124480361.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_001B,01/12/2020,1.2,"Délégation de service public","ANNULE ET REMPLACE LE 201216_001A
PRÉSENTATION DU RAPPORT D'ACTIVITÉ ANNUEL DE GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2019",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/annule_et_remplace_le_201216_001apresentation_du_r_20210107141232160860.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_003,01/12/2020,7.1.1,"débat d","DÉBAT D'ORIENTATION BUDGÉTAIRE 2021",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/debat_dorientation_budgetaire_2021_tamponne_20210107141234839885.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_006,01/12/2020,4.5.1,"Délibération relative au RIFSEEP","RÉGIME INDEMNITAIRE TENANT COMPTE DES FONCTIONS, DES SUJÉTIONS, DE L’EXPERTISE ET DE L’ENGAGEMENT PROFESSIONNEL (RIFSEEP), DÉLIBERATION MODIFICATIVE ET COMPLÉMENTAIRE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/regime_indemnitaire_tenant_compte_des_fonctions_de_20210107141234112534.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_004,01/12/2020,7.1,"Decisions budgetaires","FACTURATION DU BUDGET PRINCIPAL AUX BUDGETS ANNEXES « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE » ET « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/facturation_du_budget_principal_aux_budgets_annexe_20210107141234655117.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_001A,01/12/2020,1.2,"Délégation de service public","PRÉSENTATION DU RAPPORT D'ACTIVITÉ ANNUEL DE GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2019",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/presentation_du_rapport_dactivite_annuel_de_girond_20210107141233136050.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_005,01/12/2020,7.3.2,"ligne de trésorerie","RÉAFFECTATION BUDGÉTAIRE DE L’ACTUELLE LIGNE DE TRÉSORERIE ARKEA BANQUE ENTREPRISES ET INSTITUTIONNELS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/reaffectation_budgetaire_de_lactuelle_ligne_de_tre_20210107141234358834.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_001B,01/12/2020,1.2,"Délégation de service public","ANNULE ET REMPLACE LE 201216_001A
PRÉSENTATION DU RAPPORT D'ACTIVITÉ ANNUEL DE GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2019",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/annule_et_remplace_le_201216_001apresentation_du_r_20210107141232113430.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201216_001,01/12/2020,1.2,"Délégation de service public","PRÉSENTATION DU RAPPORT D'ACTIVITÉ ANNUEL DE GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2019",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/presentation_du_rapport_dactivite_annuel_de_girond_20210107141235180855.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_004,02/11/2020,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2021 A L'ASSOCIATION DES VILLES ET COLLECTIVITÉS POUR LES COMMUNICATIONS ÉLECTRONIQUES ET AUDIOVISUEL (A.V.I.C.C.A.)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_adhesion_2021_a_lassociation_des_vi_20210107141235805102.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_006,02/11/2020,7.5.3,autres,"RENOUVELLEMENT ADHÉSION FNCCR 2021",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_adhesion_fnccr_2021_tamponne_20210107141235420058.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_002,02/11/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","FRAIS DE MISSIONS ET FRAIS DÉROGATOIRES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/frais_de_missions_et_frais_derogatoires_tamponne_20210107141236250540.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_003,02/11/2020,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2021 A L’ASSOCIATION DECLIC",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_adhesion_2021_a_lassociation_declic_20210107141236738150.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_001,02/11/2020,5.6,"Exercice des mandats locaux","MANDAT SPÉCIAL DONNÉ A LA PRÉSIDENCE POUR DES DÉPLACEMENTS SUR LE TERRITOIRE NATIONAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/mandat_special_donne_a_la_presidence_pour_des_depl_20210107141236489130.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201127_005,02/11/2020,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2021 A GIRONDE RESSOURCES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_adhesion_2021_a_gironde_ressources_20210107141235651094.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201014_001,01/10/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 2020
DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_n2_2020du_budget_annexe_amen_20201027144111436247.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201014_002,01/10/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2020 DU BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_n1_2020_du_budget_annexe_pre_20201027144112314280.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201014_003,01/10/2020,7.10,Divers,"DURÉE AMORTISSEMENT DES BIENS BUDGET ANNEXE AMÉNAGEMENT NUMÉRIQUE M4",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/duree_amortissement_des_biens_budget_annexe_amenag_20201027144111834649.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,201014_004,01/10/2020,5.6.1,"indemnités aux élus","INDEMNITÉS ÉLUS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/indemnites_elus_tamponne_20201027144112137088.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200922_003,02/09/2020,7.10,Divers,"PROROGATION DU PROTOCOLE D’ACCORD AVEC L’ASSOCIATION ADULLACT ET RENOUVELLEMENT DE L’ADHESION 2020/2021",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/prorogation_du_protocole_daccord_avec_lassociation_20200928151647662670.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200922_001,02/09/2020,5.5,"Delegation de signature","DÉLÉGATION DE COMPÉTENCES A LA PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegation_de_competences_a_la_presidence_tamponne_20200928151647695040.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200922_002,02/09/2020,5.5,"Delegation de signature","DÉLÉGATION DE SIGNATURE AUX MEMBRES DU BUREAU SYNDICAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegation_de_signature_aux_membres_du_bureau_synd_20200928151647422274.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_008,31/08/2020,5.1,"Election executif","ÉLECTION DE LA COMMISSION CONSULTATIVE DES SERVICES PUBLICS LOCAUX (C.C.S.P.L)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_de_la_commission_consultative_des_service_20200921145525723476.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_007,31/08/2020,5.1.3,"Composition CAO","ÉLECTION DE LA COMMISSION D'APPEL D'OFFRES (C.A.O)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_de_la_commission_dappel_doffres_cao_tampo_20200921145526271322.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_003,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 1ère VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_1ere_vice_presidence_tamponne_20200921145527343178.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_005,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 3ème VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_3eme_vice_presidence_tamponne_20200921145526771490.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_004,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 2ème VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_2eme_vice_presidence_tamponne_20200921145527138540.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_006,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION SECRÉTAIRE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_secretaire_tamponne_20200921145526538415.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_001,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION DU BUREAU SYNDICAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_du_bureau_syndical_tamponne_20200921145527809708.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200903_002,31/08/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION DE LA PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_de_la_presidence_tamponne_20200921145527609720.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_18,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2019 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_de_gestion_2019_budget_annexe_prestation_de_20200921145755949915.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_17,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2019 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_administratif_2019_budget_annexe_prestation_20200921145756507546.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_19,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2019 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/affectation_definitive_des_resultats_2019_budget_a_20200921145755708847.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_010,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2019 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_de_gestion_2019___budget_principal_tamponne_20200921145759205063.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_014,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2019 BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_de_gestion_2019_budget_annexe_amenagement_n_20200921145757544009.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_016,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2020 DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_n1_2020_du_budget_annexe_ame_20200921145756820122.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_013,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2019 BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_administratif_2019_budget_annexe_amenagemen_20200921145758271742.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_012,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2020 DU BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_n1_2020_du_budget_principal_20200921145758571028.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_009,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2019 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/compte_administratif_2019___budget_principal_tampo_20200921145800314710.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_008,02/06/2020,7.10,Divers,"CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE AUPRÈS D’ARKEA BANQUE ENTREPRISES ET INSTITUTIONNELS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/contractualisation_dune_ligne_de_tresorerie_aupres_20200921145800303388.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_015,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2019 BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/affectation_definitive_des_resultats_2019_budget_a_20200921145757312347.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_011,02/06/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2019 - BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/affectation_definitive_des_resultats_2019___budget_20200921145758943829.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_006,02/06/2020,1.1,"Marchés publics","AUTORISATION POUR LA PASSATION D'UN MARCHÉ D'ASSISTANCE A MAÎTRISE D'OUVRAGE (AMO) POUR LE SUIVI DU PROJET GIRONDE HAUT MÉGA.",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/autorisation_pour_la_passation_dun_marche_dassista_20200921145800891238.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_004,02/06/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","PARTICIPATION A LA PROTECTION SOCIALE COMPLÉMENTAIRE PRÉVOYANCE DANS LE CADRE DE LA CONVENTION DE PARTICIPATION MUTUALISÉE PROPOSÉE PAR LE CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE

ET MODIFICATION DE LA PARTICIPATION A LA PROTECTION SOCIALE COMPLÉMENTAIRE SANTÉ DANS LE CADRE DE LA CONVENTION DE PARTICIPATION MUTUALISÉE PROPOSÉE PAR LE CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/participation_a_la_protection_sociale_complementai_20200921145801661441.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_003,02/06/2020,4.2.1,"création de poste","CRÉATION D’UN EMPLOI PERMANENT AU SEIN DE L’ACTIVITÉ DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/creation_dun_emploi_permanent_au_sein_de_lactivite_20200921145802375280.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_005,02/06/2020,4.5,"Regime indemnitaire","PRIME EN LIEN AVEC DES SUJÉTIONS EXCEPTIONNELLES POUR ASSURER LA CONTINUITÉ DES SERVICES PUBLICS DANS LE CADRE DE L’ÉTAT D’URGENCE SANITAIRE DÉCLARÉ POUR FAIRE FACE A L’EPIDEMIE DE COVID-19",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/prime_en_lien_avec_des_sujetions_exceptionnelles_p_20200921145801365858.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_001,02/06/2020,5.2.2,autres,"CONDITIONS DE DÉMATÉRIALISATION DU COMITE SYNDICAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/conditions_de_dematerialisation_du_comite_syndical_20200921145802297799.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200623_007,02/06/2020,7.10,Divers,"CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE AUPRÈS DE LA BANQUE POSTALE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/contractualisation_dune_ligne_de_tresorerie_aupres_20200921145800601794.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200604_001,31/05/2020,7.10,Divers,"MODIFICATION DU FONCTIONNEMENT DE LA RÉGIE D’AVANCE AUPRÈS DU SYNDICAT MIXTE GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/modification_du_fonctionnement_de_la_regie_davance_20200921154931848691.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_003,01/02/2020,7.10,Divers,"MODIFICATION DU CATALOGUE DES PRIX DE L'ACTIVITÉ « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/modification_du_catalogue_des_prix_de_lactivite_se_20200525143553583744.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_005,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2020 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/budget_primitif_2020___budget_principal_tamponne_20200525143554170254.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_009,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2019 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/reprise_anticipee_des_resultats_2019_budget_annexe_20200525143554702809.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_006,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/budget_annexe_amenagement_numerique_du_territoire_20200525143554413945.pdf
