COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11B_06_18,02/06/2018,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Tableau des effectifs suppression",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/tableau_des_effectifs_suppression_tamponne_20220107164459895340.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_06_18,01/06/2018,5.7,Intercommunalite,"Adhésion SIEPA au SMEREG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/adhesion_siepa_au_smereg_tamponne_20220107164316268816.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_06_18,01/06/2018,7.5,Subventions,FDAEC,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/fdaec_tamponne_20220107164316733249.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_06_18,01/06/2018,5.6,"Exercice des mandats locaux","Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/decisions_maire_tamponne_20220107164316441470.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_06_18,01/06/2018,7.5,Subventions,"Subv secours populaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_secours_populaire_tamponne_20220107164316523551.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,18_06_18,01/06/2018,7.5,Subventions,CAF2,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/caf2_tamponne_20220107164332598906.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_06_18,01/06/2018,7.5,Subventions,CAF,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/caf_tamponne_20220107164331777393.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_06_18,01/06/2018,7.5,Subventions,CALI,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/cali_tamponne_20220107164332544180.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,24_06_18,01/06/2018,3.2,Alienations,"Cession de bien immo",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/cession_de_bien_immo_tamponne_20220107164333121052.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_06_18,01/06/2018,7.5,Subventions,"Suv journées du patrimoine",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/suv_journees_du_patrimoine_tamponne_20220107164331262619.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_06_18,01/06/2018,7.5,Subventions,"Dpt patrimoine rural",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/dpt_patrimoine_rural_tamponne_20220107164332346244.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,23_06_18,01/06/2018,7.1,"Decisions budgetaires","DM 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/dm_1_tamponne_20220107164332872243.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_06_18,01/06/2018,7.5,Subventions,Département,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/departement_tamponne_20220107164331486747.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_06_18,01/06/2018,8.4,"Amenagement du territoire","Convention giratoire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/convention_giratoire_tamponne_20220107164330949120.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_06_18,01/06/2018,7.5,Subventions,"MSA 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/msa_2_tamponne_20220107164333443732.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_06_182,01/06/2018,7.5,Subventions,"Subvention MSA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subvention_msa_tamponne_20220107164423809883.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_06_18,01/06/2018,7.5,Subventions,"Dotation décentralisation",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/dotation_decentralisation_tamponne_20220107164440402250.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_06_18,01/06/2018,7.5,Subventions,"Dpt monuments historiques",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/dpt_monuments_historiques_tamponne_20220107164440655550.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_06_18,01/06/2018,7.5,Subventions,"APCP GH",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/apcp_gh_tamponne_20220107164440881052.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_06_18,01/06/2018,5.7,Intercommunalite,"Reprise compétence lecture publique",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/reprise_competence_lecture_publique_tamponne_20220107164330691596.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,20_06_18,01/06/2018,7.5,Subventions,"Région opé globale",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/region_ope_globale_tamponne_20220107164423299602.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_06_18,01/06/2018,7.10,Divers,"Approbation plan de financement BOMA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/approbation_plan_de_financement_boma_tamponne_20220107164422503364.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_06_18,01/06/2018,7.5,Subventions,"Région création bibliothèque",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/region_creation_bibliotheque_tamponne_20220107164422758649.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,21_06_18,01/06/2018,7.1,"Decisions budgetaires","APCP Boma",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/apcp_boma_tamponne_20220107164423530519.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_06_18,01/06/2018,7.5,Subventions,"Amende de police",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/amende_de_police_tamponne_20220107164423237260.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_06_18,01/06/2018,7.5,Subventions,MSA,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/msa_tamponne_20220107164458765136.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_05_18,01/05/2018,7.5,Subventions,"Subvention SDEEG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subvention_sdeeg_tamponne_20220107164315540184.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_05_18,01/05/2018,5.7,Intercommunalite,"Désignation DPO",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/designation_dpo_tamponne_20220107164315500930.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_05_18,01/05/2018,7.5,Subventions,"Demande de subventions directeur Boma",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/demande_de_subventions_directeur_boma_tamponne_20220107164315320089.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_05_18,01/05/2018,5.4,"Delegation de fonctions","Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/decisions_maire_tamponne_20220107164314831695.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_05_18,01/05/2018,7.5,Subventions,"Demande de subvention acquisition Gir Hab",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/demande_de_subvention_acquisition_gir_hab_tamponne_20220107164329987706.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_05_18,01/05/2018,7.5,Subventions,"Soutien à l'investissement public local",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/soutien_a_linvestissement_public_local_tamponne_20220107164330213097.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_05_18,01/05/2018,3.1,Acquisitions,"Acquisition locaux Gir Hab",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/acquisition_locaux_gir_hab_tamponne_20220107164422968800.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,23_04_18,31/03/2018,7.5,Subventions,"Subv bouliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_bouliste_tamponne_20220107164252371099.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_04_18,31/03/2018,5.7,Intercommunalite,"Convention ALEC CALI Energie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/convention_alec_cali_energie_tamponne_20220107164311128535.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_04_18,31/03/2018,9.1,"Autres domaines de competences des communes","Convention CAF",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/convention_caf_tamponne_20220107164328206742.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,26_04_18,31/03/2018,7.5,Subventions,"Subv jeunes sapeurs pompiers",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_jeunes_sapeurs_pompiers_tamponne_20220107164439831449.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,20_04_18,31/03/2018,7.5,Subventions,"Subv tennis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_tennis_tamponne_20220107164439508965.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_04_18,31/03/2018,5.7,Intercommunalite,"Convention gestion ZAE CALI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/convention_gestion_zae_cali_tamponne_20220107164250131714.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_04_18,31/03/2018,5.6,"Exercice des mandats locaux","Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/decisions_maire_tamponne_20220107164249916395.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_04_18,31/03/2018,7.5,Subventions,"Subv MKP",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_mkp_tamponne_20220107164251742500.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_04_18,31/03/2018,7.5,Subventions,"Subv comité des fetes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_comite_des_fetes_tamponne_20220107164251239696.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_04_18,31/03/2018,7.5,Subventions,"Subv bad",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_bad_tamponne_20220107164252176045.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,18_04_18,31/03/2018,7.5,Subventions,"Subv USSD",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_ussd_tamponne_20220107164251953690.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_04_18,31/03/2018,7.5,Subventions,"Subv Qui de l'oeuf",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_qui_de_loeuf_tamponne_20220107164250984307.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_04_18,31/03/2018,7.5,Subventions,"Subv Instrumenthe",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_instrumenthe_tamponne_20220107164250787802.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_04_18,31/03/2018,8.4,"Amenagement du territoire","Itinéraire cyclable véloroute",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/itineraire_cyclable_veloroute_tamponne_20220107164250351514.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_04_18,31/03/2018,7.5,Subventions,"Subv AJD",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_ajd_tamponne_20220107164251470216.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_04_18,31/03/2018,7.2,Fiscalité,"Vote des taux fiscalité directe",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/vote_des_taux_fiscalite_directe_tamponne_20220107164250549671.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_04_18,31/03/2018,7.5,Subventions,"Subv Mets la prise",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_mets_la_prise_tamponne_20220107164311561610.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_04_18,31/03/2018,7.5,Subventions,"Subv Jeunes agriculteurs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_jeunes_agriculteurs_tamponne_20220107164311806236.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,24_04_18,31/03/2018,7.5,Subventions,"Subv club cycliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_club_cycliste_tamponne_20220107164312944725.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_04_18,31/03/2018,7.5,Subventions,"Subv GED telethon",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_ged_telethon_tamponne_20220107164312792000.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,27_04_18,31/03/2018,7.5,Subventions,"Subv prévention routière",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_prevention_routiere_tamponne_20220107164312444339.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_04_18,31/03/2018,7.5,Subventions,"Demande subvention FDAVC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/demande_subvention_fdavc_tamponne_20220107164311348231.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,25_04_18,31/03/2018,7.5,Subventions,"Subv la dyonisienne",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_la_dyonisienne_tamponne_20220107164312241162.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,34_04_18,31/03/2018,7.5,Subventions,"Subv APF",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_apf_tamponne_20220107164313196666.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,29_04_18,31/03/2018,7.5,Subventions,"Subv AGIMC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_agimc_tamponne_20220107164312699707.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_04_18,31/03/2018,7.5,Subventions,"Subv Judo",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_judo_tamponne_20220107164313644891.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,37_04_18,31/03/2018,7.5,Subventions,"Subv les clowns stéthoscopes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_les_clowns_stethoscopes_tamponne_20220107164314292103.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,40_04_18,31/03/2018,6.4,"Autres actes reglementaires","Reflexion vidéo protection",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/reflexion_video_protection_tamponne_20220107164313865346.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,35_04_18,31/03/2018,7.5,Subventions,"Subv Restos du coeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_restos_du_coeur_tamponne_20220107164313394648.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,39_04_18,31/03/2018,7.5,Subventions,"Subv PEP 33",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_pep_33_tamponne_20220107164314867030.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,21_04_18,31/03/2018,7.5,Subventions,"Subv basket",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_basket_tamponne_20220107164328697566.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_04_18,31/03/2018,7.5,Subventions,"Subv Jazz cie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_jazz_cie_tamponne_20220107164328433821.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,31_04_18,31/03/2018,7.5,Subventions,"Subv banque alimentaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_banque_alimentaire_tamponne_20220107164329620332.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,33_04_18,31/03/2018,7.5,Subventions,"Subv Vie libre",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_vie_libre_tamponne_20220107164329144972.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,36_04_18,31/03/2018,7.5,Subventions,"Subv croix rouge",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_croix_rouge_tamponne_20220107164329352174.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,28_04_18,31/03/2018,7.5,Subventions,"Subv ACPG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_acpg_tamponne_20220107164328919068.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_04_18,31/03/2018,7.5,Subventions,"Subv La palette",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_la_palette_tamponne_20220107164421164033.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,30_04_18,31/03/2018,7.5,Subventions,"Subv don du sang",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_don_du_sang_tamponne_20220107164421453161.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,32_04_18,31/03/2018,7.5,Subventions,"Subv ADDAH",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_addah_tamponne_20220107164421684703.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,38_04_18,31/03/2018,7.5,Subventions,"Subv Age d'Or",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_age_dor_tamponne_20220107164458116164.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_03_18,28/02/2018,7.1,"Decisions budgetaires","Compte de gestion 2017 BA TS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/compte_de_gestion_2017_ba_ts_tamponne_20220107164310509016.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_03_18,28/02/2018,5.4,"Delegation de fonctions","Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/decisions_maire_tamponne_20220107164310256520.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_03_18,28/02/2018,7.1,"Decisions budgetaires","Affectation résultats Mairie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/affectation_resultats_mairie_tamponne_20220107164310725629.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_03_18,28/02/2018,7.1,"Decisions budgetaires","Compte de gestion 2017 BP Mairie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/compte_de_gestion_2017_bp_mairie_tamponne_20220107164327800968.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_03_18,28/02/2018,7.1,"Decisions budgetaires","Vote budget Mairie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/vote_budget_mairie_tamponne_20220107164420652682.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_03_18,28/02/2018,7.1,"Decisions budgetaires","CA BP Mairie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/ca_bp_mairie_tamponne_20220107164248979753.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_03_18,28/02/2018,6.1,"Police municipale","Mise en place du PVE",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/mise_en_place_du_pve_tamponne_20220107164248492162.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_03_18,28/02/2018,7.1,"Decisions budgetaires","CA BA TS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/ca_ba_ts_tamponne_20220107164248752028.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_03_18,28/02/2018,1.7,"Actes speciaux et divers","Liste des marchés conclus en 2017",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/liste_des_marches_conclus_en_2017_tamponne_20220107164248285748.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_03_18,28/02/2018,7.1,"Decisions budgetaires","Affectation résultats TS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/affectation_resultats_ts_tamponne_20220107164249481081.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_03_18,28/02/2018,7.1,"Decisions budgetaires","Vote budget TS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/vote_budget_ts_tamponne_20220107164249242520.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,190218D,01/02/2018,7.10,Divers,"Débat d'orientations budgétaires",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/debat_dorientations_budgetaires_tamponne_20220107164236263782.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,150220182,02/01/2018,7.5,Subventions,"DETR aire dejeux délibération modifiée erreur mat",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/detr_aire_dejeux_deliberation_modifiee_erreur_mat_20220107164235921538.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5B290118,02/01/2018,7.5,Subventions,"DETR Chartreuse",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/detr_chartreuse_tamponne_20220107164235359896.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12290118,02/01/2018,7.10,Divers,"Convention CCAS MAIRIE",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/convention_ccas_mairie_tamponne_20220107164235109513.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08290118,02/01/2018,7.5,Subventions,"Subv informatisation écoles",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/subv_informatisation_ecoles_tamponne_20220107164235686578.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15290118,02/01/2018,4.5,"Regime indemnitaire",IFSE,,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/ifse_tamponne_20220107164246985975.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16290118,02/01/2018,3.5,"Autres actes de gestion du domaine public","Incorporation fossés AFR",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/incorporation_fosses_afr_tamponne_20220107164247202589.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03290118,02/01/2018,1.6,"Actes relatifs à la maîtrise d","Attribution concours MOE Bomale",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/attribution_concours_moe_bomale_tamponne_20220107164246544011.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06290118,02/01/2018,7.5,Subventions,"DETR ERP",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/detr_erp_tamponne_20220107164246752506.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07290118,02/01/2018,7.5,Subventions,"DETR aire de jeux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/detr_aire_de_jeux_tamponne_20220107164247582545.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13290118,02/01/2018,7.10,Divers,"Tableau cessions acquisitions",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/tableau_cessions_acquisitions_tamponne_20220107164309687263.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05290118,02/01/2018,7.5,Subventions,"DETR chartreuse",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/detr_chartreuse_tamponne_20220107164309380610.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10290118,02/01/2018,7.10,Divers,"Suppression régie CLSH",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/suppression_regie_clsh_tamponne_20220107164327261385.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11290118,02/01/2018,7.10,Divers,"Approbation rapport de la CLECT 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/approbation_rapport_de_la_clect_2_tamponne_20220107164234448787.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04290118,02/01/2018,7.1,"Decisions budgetaires","Dépenses anticipées",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2018/depenses_anticipees_tamponne_20220107164234194088.pdf
